Quartal,Reales Bruttoinlandsprodukt
1981Q1,73537.7
1981Q2,78308.9
1981Q3,77405.7
1981Q4,77071.8
1982Q1,73547.2
1982Q2,77295
1982Q3,75736.1
1982Q4,75676.7
1983Q1,73038.1
1983Q2,77074.1
1983Q3,76178.3
1983Q4,77568.3
1984Q1,75147.1
1984Q2,79573.1
1984Q3,78525.8
1984Q4,80119.4
1985Q1,77555.1
1985Q2,82149.2
1985Q3,80907.5
1985Q4,83762.6
1986Q1,79137.2
1986Q2,83881
1986Q3,82461.2
1986Q4,84435.2
1987Q1,79645
1987Q2,84207.3
1987Q3,83834.2
1987Q4,86368.8
1988Q1,82835.3
1988Q2,86281.4
1988Q3,86452.5
1988Q4,89438.4
1989Q1,86182
1989Q2,90809.2
1989Q3,90028.5
1989Q4,93687.7
1990Q1,91128.7
1990Q2,94772.6
1990Q3,92937.2
1990Q4,95567.7
1991Q1,90064.7
1991Q2,93104.6
1991Q3,92431.8
1991Q4,95700.4
1992Q1,90426.4
1992Q2,93968.1
1992Q3,92425.5
1992Q4,94581.3
1993Q1,89127.6
1993Q2,92707.7
1993Q3,92444.4
1993Q4,96269.6
1994Q1,90611.6
1994Q2,93376.5
1994Q3,93510.5
1994Q4,97002.6
1995Q1,90744.2
1995Q2,94126.5
1995Q3,94036.6
1995Q4,97014.2
1996Q1,91725.9
1996Q2,94626.7
1996Q3,93856.3
1996Q4,97674.1
1997Q1,91891.1
1997Q2,96150.7
1997Q3,96424.1
1997Q4,100625.5
1998Q1,95043.5
1998Q2,98910.4
1998Q3,98982.9
1998Q4,102910.6
1999Q1,95015.2
1999Q2,99312
1999Q3,100302
1999Q4,106417.4
2000Q1,98645.2
2000Q2,104152.5
2000Q3,103882.3
2000Q4,108848.9
2001Q1,101792.8
2001Q2,105616.8
2001Q3,103873.1
2001Q4,108573.4
2002Q1,101283.3
2002Q2,105713.1
2002Q3,104885.1
2002Q4,109259.7
2003Q1,100624.4
2003Q2,104985.6
2003Q3,104415.6
2003Q4,109960.4
2004Q1,103245.4
2004Q2,107404
2004Q3,106691.4
2004Q4,111318.1
2005Q1,103985.9
2005Q2,109083.1
2005Q3,109218.1
2005Q4,114363.7
2006Q1,107611.8
