Quartal,Reales Bruttoinlandsprodukt pro Kopf
1947Q1,14203
1947Q2,14101
1947Q3,14008
1947Q4,14161
1948Q1,14316
1948Q2,14495
1948Q3,14515
1948Q4,14464
1949Q1,14202
1949Q2,14098
1949Q3,14182
1949Q4,13999
1950Q1,14490
1950Q2,14879
1950Q3,15388
1950Q4,15612
1951Q1,15759
1951Q2,15968
1951Q3,16223
1951Q4,16181
1952Q1,16288
1952Q2,16259
1952Q3,16306
1952Q4,16765
1953Q1,17013
1953Q2,17082
1953Q3,16908
1953Q4,16574
1954Q1,16425
1954Q2,16376
1954Q3,16485
1954Q4,16726
1955Q1,17132
1955Q2,17341
1955Q3,17496
1955Q4,17516
1956Q1,17376
1956Q2,17449
1956Q3,17352
1956Q4,17550
1957Q1,17583
1957Q2,17473
1957Q3,17566
1957Q4,17305
1958Q1,16793
1958Q2,16839
1958Q3,17154
1958Q4,17475
1959Q1,17734
1959Q2,18064
1959Q3,18000
1959Q4,17972
1960Q1,18268
1960Q2,18060
1960Q3,18059
1960Q4,17756
1961Q1,17816
1961Q2,18049
1961Q3,18319
1961Q4,18598
1962Q1,18863
1962Q2,18967
1962Q3,19126
1962Q4,19111
1963Q1,19257
1963Q2,19410
1963Q3,19761
1963Q4,19814
1964Q1,20169
1964Q2,20324
1964Q3,20567
1964Q4,20558
1965Q1,20997
1965Q2,21205
1965Q3,21604
1965Q4,22030
1966Q1,22510
1966Q2,22528
1966Q3,22650
1966Q4,22766
1967Q1,22911
1967Q2,22869
1967Q3,23020
1967Q4,23129
1968Q1,23551
1968Q2,23889
1968Q3,24009
1968Q4,24039
1969Q1,24365
1969Q2,24383
1969Q3,24475
1969Q4,24284
1970Q1,24189
1970Q2,24148
1970Q3,24288
1970Q4,23945
1971Q1,24520
1971Q2,24581
1971Q3,24707
1971Q4,24689
1972Q1,25083
1972Q2,25592
1972Q3,25767
1972Q4,26129
1973Q1,26718
1973Q2,26949
1973Q3,26741
1973Q4,26929
1974Q1,26643
1974Q2,26649
1974Q3,26330
1974Q4,26160
1975Q1,25789
1975Q2,25911
1975Q3,26277
1975Q4,26562
1976Q1,27101
1976Q2,27242
1976Q3,27321
1976Q4,27446
1977Q1,27706
1977Q2,28177
1977Q3,28605
1977Q4,28525
1978Q1,28549
1978Q2,29577
1978Q3,29787
1978Q4,30100
1979Q1,30077
1979Q2,30031
1979Q3,30163
1979Q4,30145
1980Q1,30154
1980Q2,29451
1980Q3,29328
1980Q4,29794
1981Q1,30316
1981Q2,30023
1981Q3,30300
1981Q4,29892
1982Q1,29365
1982Q2,29434
1982Q3,29247
1982Q4,29186
1983Q1,29511
1983Q2,30120
1983Q3,30647
1983Q4,31213
1984Q1,31762
1984Q2,32246
1984Q3,32478
1984Q4,32665
1985Q1,32920
1985Q2,33140
1985Q3,33560
1985Q4,33725
1986Q1,33972
1986Q2,34053
1986Q3,34294
1986Q4,34396
1987Q1,34585
1987Q2,34885
1987Q3,35101
1987Q4,35615
1988Q1,35728
1988Q2,36122
1988Q3,36239
1988Q4,36631
1989Q1,36929
1989Q2,37127
1989Q3,37299
1989Q4,37271
1990Q1,37593
1990Q2,37612
1990Q3,37505
1990Q4,37032
1991Q1,36746
1991Q2,36914
1991Q3,36969
1991Q4,36971
1992Q1,37304
1992Q2,37583
1992Q3,37815
1992Q4,38077
1993Q1,38029
1993Q2,38135
1993Q3,38186
1993Q4,38582
1994Q1,38852
1994Q2,39263
1994Q3,39366
1994Q4,39695
1995Q1,39729
1995Q2,39735
1995Q3,39944
1995Q4,40092
1996Q1,40292
1996Q2,40848
1996Q3,41080
1996Q4,41375
1997Q1,41532
1997Q2,42102
1997Q3,42487
1997Q4,42719
1998Q1,43035
1998Q2,43315
1998Q3,43721
1998Q4,44293
1999Q1,44600
1999Q2,44820
1999Q3,45263
1999Q4,45894
2000Q1,45944
2000Q2,46669
2000Q3,46605
2000Q4,46771
2001Q1,46531
2001Q2,46693
2001Q3,46378
2001Q4,46386
2002Q1,46690
2002Q2,46868
2002Q3,46958
2002Q4,46916
2003Q1,47078
2003Q2,47378
2003Q3,48063
2003Q4,48499
2004Q1,48663
2004Q2,48927
2004Q3,49267
2004Q4,49637
2005Q1,50081
2005Q2,50204
2005Q3,50523
2005Q4,50715
2006Q1,51277
2006Q2,51281
2006Q3,51228
2006Q4,51532
2007Q1,51540
2007Q2,51719
2007Q3,51866
2007Q4,52049
2008Q1,51637
2008Q2,51790
2008Q3,51384
2008Q4,50154
2009Q1,49491
2009Q2,49318
2009Q3,49384
2009Q4,49811
2010Q1,49903
2010Q2,50272
2010Q3,50545
2010Q4,50698
2011Q1,50495
2011Q2,50773
2011Q3,50660
2011Q4,51150
2012Q1,51468
2012Q2,51607
2012Q3,51578
2012Q4,51539
2013Q1,51921
2013Q2,51906
2013Q3,52212
2013Q4,52526
2014Q1,52293
2014Q2,52913
2014Q3,53452
2014Q4,53646
2015Q1,54071
2015Q2,54348
2015Q3,54439
2015Q4,54420
2016Q1,54640
2016Q2,54722
2016Q3,54918
2016Q4,55165
2017Q1,55401
2017Q2,55560
2017Q3,55874
2017Q4,56324
2018Q1,56785
2018Q2,57099
2018Q3,57317
2018Q4,57429
2019Q1,57789
2019Q2,57942
2019Q3,58229
2019Q4,58490
2020Q1,57691
2020Q2,52448
2020Q3,56290
2020Q4,56777
