Quartal,Wachstumsrate des jaehrlichen realen Bruttoinlandsprodukts,Industrielle Produktion,Index der Konsumentenstimmung,Annualisierte Wachstumsrate des vierteljaehrlichen realen Bruttoinlandsprodukts
1991Q1,,-1.047129987,-28,-2.40070601
1991Q2,,0,-27,-1.014928237
1991Q3,,0,-32,0.744590534
1991Q4,-0.41288469,2.92703823,-46,1.449881436
1992Q1,,-2.127739845,-50,0.324907608
1992Q2,,0,-46,-0.305339929
1992Q3,,2.173998664,-52,-1.265507861
1992Q4,0.043329796,-3.922071315,-54,-1.916152673
1993Q1,,-4.396312342,-48,0.23040958
1993Q2,,-5.292240145,-47,1.400770622
1993Q3,,0,-49,0.791407808
1993Q4,-0.080546193,1.98026273,-41,0.555769403
1994Q1,,3.315220732,-31,1.048555834
1994Q2,,6.317890162,-20,-2.045093539
1994Q3,,3.174869831,-16,2.285373803
1994Q4,0.514112135,3.846628083,-14,0.970326624
1995Q1,,4.255961442,-20,-0.509730141
1995Q2,,3.015303817,-13,-0.460541135
1995Q3,,4.082199452,-18,0.219562264
1995Q4,0.151840297,-2.871010588,-20,0.046542441
1996Q1,,2.367583569,-31,1.241734442
1996Q2,,-2.202291209,-38,0.013399346
1996Q3,,-3.770186718,-41,-0.718064688
1996Q4,0.272068167,3.341599692,-38,0.633740795
1997Q1,,-1.641062469,-35,0.410568833
1997Q2,,6.371581439,-31,2.131862949
1997Q3,,5.848440637,-22,2.218702675
1997Q4,0.892222225,6.980631207,-13,1.204206303
1998Q1,,8.424989784,-12,1.208646581
1998Q2,,3.54514737,-4,1.002199451
1998Q3,,3.559779425,3,0.340452962
1998Q4,1.131065673,-0.702990593,2,-0.41743672
1999Q1,,-0.190295015,2,0.066082466
1999Q2,,1.546188147,-2,-0.26237723
1999Q3,,3.892984637,4,2.981353363
1999Q4,0.565717764,8.126296408,8,3.093515287
2000Q1,,10.82135846,18,0.464785915
2000Q2,,8.558135379,19,1.204256294
2000Q3,,7.611893582,21,2.033817765
2000Q4,1.528472885,5.68873744,21,0.074116236
2001Q1,,4.838308092,25,1.004206641
2001Q2,,1.968890509,21,-0.475154532
2001Q3,,-2.300911051,12,-0.497759422
2001Q4,0.497481417,-7.245507922,-17,0.924866153
2002Q1,,-10.64468819,-11,0.525845059
2002Q2,,-4.655869961,-9,0.156430355
2002Q3,,-3.509131981,-18,-0.262362815
2002Q4,0.192028551,-2.254792811,-39,-0.303708594
2003Q1,,0.991445706,-25,-0.895257605
2003Q2,,-2.411830945,-36,0.062337713
2003Q3,,0.888894742,-35,1.12037729
2003Q4,-0.085986136,2.254792811,-28,0.987479663
2004Q1,,4.472468302,-22,2.130122115
2004Q2,,4.93297288,-13,1.424599111
2004Q3,,3.734693695,-12,-0.872966398
2004Q4,1.086238172,2.608134796,-13,1.022703753
2005Q1,,-0.171673862,-10,0.785705259
2005Q2,,3.58636642,-9,2.132019029
2005Q3,,3.022900196,-15,1.568066598
2005Q4,1.073822313,4.098288262,-15,1.656734608
2006Q1,,8.004270767,2,1.457220591
2006Q2,,5.073268892,7,0.846124977
2006Q3,,7.87056814,12,1.882624981
2006Q4,1.445132981,9.144170303,13,0.758019452
2007Q1,,6.967992064,17,1.645071273
2007Q2,,9.641652759,20,1.492292087
2007Q3,,10.30643034,15,1.516955327
2007Q4,1.420945838,9.216602758,15,1.719643345
2008Q1,,4.12952553,14,0.569282777
2008Q2,,5.903793339,2,0.54784642
