Jahr,Landesindex der Konsumentenpreise
1921M01,21.41921788
1921M02,21.17096547
1921M03,20.88299267
1921M04,20.67446065
1921M05,20.18788592
1921M06,19.81054226
1921M07,19.61194034
1921M08,19.52256947
1921M09,19.29417725
1921M10,19.08564523
1921M11,18.70830157
1921M12,18.25151713
1922M01,18.19193655
1922M02,17.45710942
1922M03,16.75207258
1922M04,16.24563767
1922M05,15.83850371
1922M06,15.80871342
1922M07,15.84843381
1922M08,15.71934256
1922M09,15.72927265
1922M10,15.84843381
1922M11,15.95766487
1922M12,15.94773477
1923M01,15.97752506
1923M02,15.84843381
1923M03,15.92787458
1923M04,16.05696583
1923M05,16.20591728
1923M06,16.35486873
1923M07,16.35486873
1923M08,16.35486873
1923M09,16.36479882
1923M10,16.4144493
1923M11,16.63291142
1923M12,16.71235219
1924M01,16.78186287
1924M02,16.7024221
1924M03,16.7024221
1924M04,16.62298133
1924M05,16.59319104
1924M06,16.64284152
1924M07,16.692492
1924M08,16.68256191
1924M09,16.7024221
1924M10,16.9606046
1924M11,17.03011528
1924M12,16.99039489
1925M01,16.85137354
1925M02,16.84144345
1925M03,16.81165316
1925M04,16.71235219
1925M05,16.68256191
1925M06,16.692492
1925M07,16.67263181
1925M08,16.68256191
1925M09,16.72228229
1925M10,16.61305123
1925M11,16.60312113
1925M12,16.56340075
1926M01,16.46409979
1926M02,16.31514834
1926M03,16.22577747
1926M04,16.08675612
1926M05,16.06689593
1926M06,16.05696583
1926M07,16.04703574
1926M08,15.96759497
1926M09,15.99738526
1926M10,16.02717554
1926M11,15.98745516
1926M12,15.97752506
1927M01,15.90801439
1927M02,15.85836391
1927M03,15.76899304
1927M04,15.68955227
1927M05,15.84843381
1927M06,15.92787458
1927M07,15.8881542
1927M08,15.868294
1927M09,16.00731535
1927M10,16.03710564
1927M11,16.11654641
1927M12,16.08675612
1928M01,16.01724545
1928M02,15.94773477
1928M03,15.868294
1928M04,15.89808429
1928M05,15.92787458
1928M06,15.96759497
1928M07,15.99738526
1928M08,15.94773477
1928M09,15.98745516
1928M10,16.08675612
1928M11,16.11654641
1928M12,16.10661632
1929M01,16.01724545
1929M02,16.01724545
1929M03,15.94773477
1929M04,15.81864352
1929M05,15.8881542
1929M06,15.98745516
1929M07,15.96759497
1929M08,16.04703574
1929M09,16.13640661
1929M10,16.13640661
1929M11,16.08675612
1929M12,16.03710564
1930M01,15.94773477
1930M02,15.868294
1930M03,15.82857362
1930M04,15.67962217
1930M05,15.66969208
1930M06,15.71934256
1930M07,15.74913285
1930M08,15.76899304
1930M09,15.75906294
1930M10,15.65976198
1930M11,15.62004159
1930M12,15.51081053
1931M01,15.45122996
1931M02,15.36185909
1931M03,15.20297755
1931M04,14.95472514
1931M05,14.92493485
1931M06,14.91500475
1931M07,14.88521446
1931M08,14.81570379
1931M09,14.81570379
1931M10,14.65682225
1931M11,14.56745138
1931M12,14.37877955
1932M01,14.26954849
1932M02,14.13052714
1932M03,14.07094656
1932M04,13.87234463
1932M05,13.77304367
1932M06,13.73332328
1932M07,13.66381261
1932M08,13.60423203
1932M09,13.54465145
1932M10,13.52479126
1932M11,13.45528058
1932M12,13.34604952
1933M01,13.24674856
1933M02,13.18716798
1933M03,13.11765731
1933M04,13.02828644
1933M05,12.95877577
1933M06,12.98856606
1933M07,12.97863596
1933M08,12.97863596
1933M09,13.02828644
1933M10,13.02828644
1933M11,13.04814663
1933M12,13.03821654
1934M01,13.01835634
1934M02,12.98856606
1934M03,12.91905538
1934M04,12.89919519
1934M05,12.82968451
1934M06,12.8594748
1934M07,12.80982432
1934M08,12.78003403
1934M09,12.78996413
1934M10,12.78996413
1934M11,12.80982432
1934M12,12.78996413
1935M01,12.71052336
1935M02,12.66087287
1935M03,12.63108259
1935M04,12.57150201
1935M05,12.54171172
1935M06,12.64101268
1935M07,12.73038355
1935M08,12.78003403
1935M09,12.78996413
1935M10,12.83961461
1935M11,12.89919519
1935M12,12.90912528
1936M01,12.87933499
1936M02,12.8594748
1936M03,12.87933499
1936M04,12.89919519
1936M05,12.8594748
1936M06,12.91905538
1936M07,12.92898548
1936M08,12.92898548
1936M09,12.95877577
1936M10,13.06800683
1936M11,13.10772721
1936M12,13.10772721
1937M01,13.25667866
1937M02,13.54465145
1937M03,13.53472136
1937M04,13.57444174
1937M05,13.53472136
1937M06,13.62409222
1937M07,13.61416213
1937M08,13.60423203
1937M09,13.60423203
1937M10,13.66381261
1937M11,13.6836728
1937M12,13.6836728
1938M01,13.6836728
1938M02,13.64395242
1938M03,13.60423203
1938M04,13.55458155
1938M05,13.53472136
1938M06,13.59430193
1938M07,13.58437184
1938M08,13.54465145
1938M09,13.63402232
1938M10,13.61416213
1938M11,13.61416213
1938M12,13.59430193
1939M01,13.56451164
1939M02,13.50493107
1939M03,13.49500097
1939M04,13.54465145
1939M05,13.57444174
1939M06,13.64395242
1939M07,13.65388251
1939M08,13.62409222
1939M09,13.72339319
1939M10,13.9517854
1939M11,14.07094656
1939M12,14.10073685
1940M01,14.31919897
1940M02,14.35891935
1940M03,14.37877955
1940M04,14.62703196
1940M05,14.71640282
1940M06,14.85542417
1940M07,14.95472514
1940M08,14.99444552
1940M09,15.21290764
1940M10,15.56046102
1940M11,15.80871342
1940M12,15.8782241
1941M01,16.17612699
1941M02,16.17612699
1941M03,16.25556776
1941M04,16.75207258
1941M05,17.00032499
1941M06,17.35780846
1941M07,17.58620068
1941M08,17.64578125
1941M09,17.69543174
1941M10,18.04298511
1941M11,18.25151713
1941M12,18.30116761
1942M01,18.49976954
1942M02,18.65865108
1942M03,18.73809185
1942M04,18.97641417
1942M05,19.09557532
1942M06,19.13529571
1942M07,19.4232685
1942M08,19.38354812
1942M09,19.40340831
1942M10,19.60201024
1942M11,19.7211714
1942M12,19.82047236
1943M01,19.93963352
1943M02,19.9793539
1943M03,19.99921409
