Quartal,Wachstumsrate des realen Bruttoinlandsprodukts,Arbeitslosenquote
1948Q1,6.2864,3.7333
1948Q2,6.9925,3.6667
1948Q3,2.3039,3.7667
1948Q4,0.942,3.8333
1949Q1,-6.0283,4.6667
1949Q2,-1.1773,5.8667
1949Q3,4.4701,6.7
1949Q4,-4.1018,6.9667
1950Q1,16.0902,6.4
1950Q2,11.731,5.5667
1950Q3,15.3818,4.6333
1950Q4,7.2259,4.2333
1951Q1,4.817,3.5
1951Q2,6.7403,3.1
1951Q3,7.9083,3.1667
1951Q4,0.6794,3.3667
1952Q1,4.1544,3.0667
1952Q2,0.2646,2.9667
1952Q3,2.5958,3.2333
1952Q4,12.9281,2.8333
1953Q1,7.4649,2.7
1953Q2,3.0236,2.5667
1953Q3,-2.4286,2.7333
1953Q4,-6.3608,3.7
1954Q1,-1.9732,5.2667
1954Q2,0.3719,5.8
1954Q3,4.3978,5.9667
1954Q4,7.8379,5.3333
1955Q1,11.3564,4.7333
1955Q2,6.4953,4.4
1955Q3,5.3005,4.1
1955Q4,2.1256,4.2333
1956Q1,-1.875,4.0333
1956Q2,3.1556,4.2
1956Q3,-0.4798,4.1333
1956Q4,6.4724,4.1333
1957Q1,2.4069,3.9333
1957Q2,-0.9924,4.1
1957Q3,3.8859,4.2333
1957Q4,-4.2521,4.9333
1958Q1,-11.0207,6.3
1958Q2,2.3605,7.3667
1958Q3,9.131,7.3333
1958Q4,9.0976,6.3667
1959Q1,7.5768,5.8333
1959Q2,10.3786,5.1
1959Q3,-0.3096,5.2667
1959Q4,1.4156,5.6
1960Q1,8.8036,5.1333
1960Q2,-2.0071,5.2333
1960Q3,0.6223,5.5333
1960Q4,-5.2158,6.2667
1961Q1,2.4158,6.8
1961Q2,7.4447,7
1961Q3,6.4257,6.7667
1961Q4,8.091,6.2
1962Q1,7.1252,5.6333
1962Q2,4.3509,5.5333
1962Q3,3.6606,5.5667
1962Q4,0.9793,5.5333
1963Q1,5.2068,5.7667
1963Q2,4.9692,5.7333
1963Q3,7.4587,5.5
1963Q4,3.103,5.5667
1964Q1,8.869,5.4667
1964Q2,4.6232,5.2
1964Q3,5.4174,5
1964Q4,1.0695,4.9667
1965Q1,9.7175,4.9
1965Q2,5.3689,4.6667
1965Q3,8.0326,4.3667
1965Q4,9.5549,4.1
1966Q1,9.6642,3.8667
1966Q2,1.3854,3.8333
1966Q3,2.6273,3.7667
1966Q4,3.2047,3.7
1967Q1,3.5258,3.8333
1967Q2,0.0231,3.8333
1967Q3,3.1627,3.8
1967Q4,3.0129,3.9
1968Q1,8.1591,3.7333
1968Q2,6.7273,3.5667
1968Q3,2.7183,3.5333
1968Q4,1.6828,3.4
1969Q1,6.2563,3.4
1969Q2,1.1396,3.4333
1969Q3,2.4705,3.5667
1969Q4,-1.8966,3.5667
1970Q1,-0.6697,4.1667
1970Q2,0.7546,4.7667
1970Q3,3.5309,5.1667
1970Q4,-4.3067,5.8333
1971Q1,10.9452,5.9333
1971Q2,2.2503,5.9
1971Q3,3.1579,6.0333
1971Q4,1.1422,5.9333
1972Q1,7.0457,5.7667
1972Q2,9.3356,5.7
1972Q3,3.7942,5.5667
1972Q4,6.4925,5.3667
1973Q1,10.0287,4.9333
1973Q2,4.6003,4.9333
1973Q3,-2.1365,4.8
1973Q4,3.8047,4.7667
1974Q1,-3.4816,5.1333
1974Q2,1.1516,5.2
1974Q3,-3.892,5.6333
1974Q4,-1.5731,6.6
1975Q1,-4.8133,8.2667
1975Q2,2.9155,8.8667
1975Q3,6.7183,8.4667
1975Q4,5.2091,8.3
1976Q1,8.9046,7.7333
