DATE,AUTGDPDEFQISMEI
1988-01-01,59.3889306449176
1988-04-01,59.8272011433979
1988-07-01,60.3010913361139
1988-10-01,60.7792458534942
1989-01-01,61.2280366345986
1989-04-01,61.6616382973573
1989-07-01,62.0780989257939
1989-10-01,62.4839473939084
1990-01-01,62.9416537390616
1990-04-01,63.4660646340656
1990-07-01,64.0119682410799
1990-10-01,64.5936502936096
1991-01-01,65.19557434804
1991-04-01,65.7559849380499
1991-07-01,66.2985584591428
1991-10-01,66.8731862226697
1992-01-01,67.4650256959057
1992-04-01,68.0447545855342
1992-07-01,68.6064094908609
1992-10-01,69.1338505259053
1993-01-01,69.6001136640926
1993-04-01,70.0276079409934
1993-07-01,70.4442643443145
1993-10-01,70.852387902665
1994-01-01,71.2831896064801
1994-04-01,71.7564284844808
1994-07-01,72.232797878556
1994-10-01,72.6348924712513
1995-01-01,72.9695409006924
1995-04-01,73.2311806508224
1995-07-01,73.3970897770584
1995-10-01,73.5474095687417
1996-01-01,73.5360936096288
1996-04-01,73.7149401316921
1996-07-01,74.0613618552574
1996-10-01,74.4419615571717
1997-01-01,74.5352648792084
1997-04-01,74.8077925756128
1997-07-01,75.0123929885391
1997-10-01,75.155263293151
1998-01-01,75.1233528938997
1998-04-01,75.2251086174143
1998-07-01,75.2831442209929
1998-10-01,75.3094818713831
1999-01-01,75.5727430077974
1999-04-01,75.275793119864
1999-07-01,75.4502658116819
1999-10-01,75.4505470540395
2000-01-01,76.1149414297826
2000-04-01,76.0819930743298
2000-07-01,76.5025997709735
2000-10-01,76.9629758522158
2001-01-01,77.0559569842974
2001-04-01,77.7223607798607
2001-07-01,77.9467977803722
2001-10-01,78.776407757347
2002-01-01,77.9842140540081
2002-04-01,78.5122081902871
2002-07-01,78.9725357092754
2002-10-01,79.5691251714965
2003-01-01,79.604692558769
2003-04-01,79.6439141434289
2003-07-01,79.784629104468
2003-10-01,80.0924600903923
2004-01-01,80.6799135053446
2004-04-01,80.6091198034969
2004-07-01,81.1649068500474
2004-10-01,82.0184207359745
2005-01-01,82.7156206484867
2005-04-01,83.0552003770552
2005-07-01,83.3958717387835
2005-10-01,83.5265415795908
2006-01-01,84.0669359691691
2006-04-01,84.4836574873878
2006-07-01,85.0926294757729
2006-10-01,85.239903978658
2007-01-01,85.858514847393
2007-04-01,86.2585962144016
2007-07-01,86.7189422001724
2007-10-01,87.4195831674478
2008-01-01,87.6079162239549
2008-04-01,87.9928620617749
2008-07-01,88.4945553460797
2008-10-01,88.8501586969855
2009-01-01,89.2205322058559
2009-04-01,89.7227573830228
2009-07-01,90.1953343650959
2009-10-01,90.4362994916379
2010-01-01,90.383735595615
2010-04-01,90.5314468426906
2010-07-01,90.6875447288053
2010-10-01,91.0720819170734
2011-01-01,91.9560498097174
2011-04-01,92.2832987988712
2011-07-01,92.5485395095706
2011-10-01,92.5104810672577
2012-01-01,93.519791807775
2012-04-01,93.9604029820796
2012-07-01,94.4258986277668
2012-10-01,94.870243940903
2013-01-01,94.9628697301079
2013-04-01,95.5486989658348
2013-07-01,96.0907130796507
2013-10-01,96.2628069181479
2014-01-01,96.5683879281941
2014-04-01,97.4927570780779
2014-07-01,98.2281085760734
2014-10-01,98.8310338175484
2015-01-01,98.847654918741
2015-04-01,99.8112718977628
2015-07-01,100.431217247564
2015-10-01,100.900401962286
2016-01-01,101.824033800427
2016-04-01,102.098136262201
2016-07-01,101.960763121464
2016-10-01,101.491247188414
2017-01-01,101.946672859848
2017-04-01,102.576895869151
2017-07-01,102.976363375152
2017-10-01,103.270139867594
2018-01-01,104.265886316473
2018-04-01,103.677955992517
2018-07-01,104.517534961176
2018-10-01,105.22498539676
2019-01-01,105.505250561031
2019-04-01,106.007691201462
2019-07-01,106.532592443403
2019-10-01,106.719653912183
2020-01-01,106.866141216141
2020-04-01,107.718841029326
2020-07-01,107.485788979948
2020-10-01,107.899260766391
2021-01-01,109.072838520728
2021-04-01,109.567071574887
