DATE,CHEGDPNQDSMEI
1980-01-01,50213604085.0
1980-04-01,51061825808.0
1980-07-01,51794808342.0
1980-10-01,52540380996.0
1981-01-01,53367036973.0
1981-04-01,54532498696.0
1981-07-01,55771759788.0
1981-10-01,56899143431.0
1982-01-01,57363562443.0
1982-04-01,58263551195.0
1982-07-01,58515813450.0
1982-10-01,59046051805.0
1983-01-01,59257549299.0
1983-04-01,59743563464.0
1983-07-01,60280842444.0
1983-10-01,61094444072.0
1984-01-01,62767759768.0
1984-04-01,63579222966.0
1984-07-01,65173765720.00001
1984-10-01,65994219126.99999
1985-01-01,66950436663.99999
1985-04-01,68037301424.00001
1985-07-01,68474356850.99999
1985-10-01,69873249660.0
1986-01-01,70863707636.0
1986-04-01,71649849945.0
1986-07-01,72022293367.0
1986-10-01,72178006998.0
1987-01-01,72653153002.0
1987-04-01,73564062160.0
1987-07-01,74882239820.0
1987-10-01,76194463989.0
1988-01-01,76678208193.0
1988-04-01,77788571042.0
1988-07-01,79390375618.0
1988-10-01,81515035824.0
1989-01-01,82507412250.0
1989-04-01,84519161455.0
1989-07-01,85978546442.0
1989-10-01,87898118188.0
1990-01-01,90457150103.0
1990-04-01,92177317280.0
1990-07-01,93105919616.0
1990-10-01,94072893897.0
1991-01-01,95656507822.0
1991-04-01,95773153954.0
1991-07-01,96905480430.0
1991-10-01,97968975632.0
1992-01-01,98898555040.0
1992-04-01,98893691360.0
1992-07-01,97970072431.0
1992-10-01,97918453308.0
1993-01-01,98349044712.0
1993-04-01,100318770546.0
1993-07-01,101276856272.0
1993-10-01,102084417236.0
1994-01-01,102970207025.0
1994-04-01,102157217359.0
1994-07-01,103189759221.0
1994-10-01,103841646368.0
1995-01-01,103537924762.0
1995-04-01,103897941030.0
1995-07-01,105132891511.0
1995-10-01,105155822921.0
1996-01-01,105515633992.0
1996-04-01,105724989543.0
1996-07-01,104655619760.0
1996-10-01,105302761389.0
1997-01-01,106037474534.0
1997-04-01,106293736635.0
1997-07-01,107718610492.0
1997-10-01,108462473778.0
1998-01-01,109545291134.0
1998-04-01,110598794121.0
1998-07-01,110440387564.0
1998-10-01,109835518777.0
1999-01-01,110050885523.0
1999-04-01,110750571766.0
1999-07-01,112128208223.0
1999-10-01,115006135173.0
2000-01-01,116253642264.0
2000-04-01,117166158711.0
2000-07-01,118841710759.0
2000-10-01,120489445187.0
2001-01-01,121000270846.0
2001-04-01,121425040197.0
2001-07-01,121606402171.0
2001-10-01,121218405753.0
2002-01-01,120801678057.0
2002-04-01,120652279776.0
2002-07-01,121390384258.0
2002-10-01,121275603502.0
2003-01-01,120937183518.0
2003-04-01,121502719676.0
2003-07-01,122668949028.0
2003-10-01,124239198498.0
2004-01-01,124870684946.0
2004-04-01,126117850721.0
2004-07-01,125792409551.0
2004-10-01,126914884632.0
2005-01-01,127995383454.0
2005-04-01,129687039339.0
2005-07-01,131715448468.0
2005-10-01,133749565162.00002
2006-01-01,136006501757.0
2006-04-01,137963869368.0
2006-07-01,140126893191.0
2006-10-01,142426504165.0
2007-01-01,144706142389.0
2007-04-01,147461742573.0
2007-07-01,149366105449.0
2007-10-01,151330896748.0
2008-01-01,153518007346.0
2008-04-01,154884603724.0
2008-07-01,155996462250.0
2008-10-01,153026556351.0
2009-01-01,150556903292.0
2009-04-01,150700683816.0
2009-07-01,152323578968.0
2009-10-01,153702733206.0
2010-01-01,155056827020.0
2010-04-01,156816016723.0
2010-07-01,157738081631.0
2010-10-01,159141184322.0
2011-01-01,159711367794.0
2011-04-01,160687678586.0
2011-07-01,160026476203.0
2011-10-01,160450332416.0
2012-01-01,161848510952.0
2012-04-01,161847012269.0
2012-07-01,162569257266.0
2012-10-01,162970770436.0
2013-01-01,163377103129.0
2013-04-01,165049460533.0
2013-07-01,165980011000.0
2013-10-01,166691089291.0
2014-01-01,167305549064.0
2014-04-01,168065968200.0
2014-07-01,168657201898.0
2014-10-01,169070293661.0
2015-01-01,168328586886.0
2015-04-01,168643801000.0
2015-07-01,169233480011.0
2015-10-01,169573361205.0
2016-01-01,170634870301.0
2016-04-01,171337753479.0
2016-07-01,171904561874.0
2016-10-01,171399383185.0
2017-01-01,171699127765.0
2017-04-01,171914332139.0
2017-07-01,174296197489.0
2017-10-01,176059749382.0
2018-01-01,177745058275.0
2018-04-01,180485112820.0
2018-07-01,180395955117.0
2018-10-01,181182942912.0
2019-01-01,181359740817.0
2019-04-01,181495386758.0
2019-07-01,182160590628.0
2019-10-01,182916693579.0
2020-01-01,179652862432.0
2020-04-01,168102918554.0
2020-07-01,178897201110.0
2020-10-01,179240383454.0
2021-01-01,178783461679.0
2021-04-01,183611424095.0
