DATE,LRUN64TTUSQ156S
1970-01-01,4.1613776352192
1970-04-01,4.7692582268016
1970-07-01,5.32732573217552
1970-10-01,5.89545061064892
1971-01-01,5.97802999769875
1971-04-01,5.98652355974282
1971-07-01,6.14131623691085
1971-10-01,6.04414549131165
1972-01-01,5.85196830690277
1972-04-01,5.75709934531304
1972-07-01,5.70714540838918
1972-10-01,5.36869673688533
1973-01-01,5.02914781354676
1973-04-01,4.99481655225221
1973-07-01,4.91209421703737
1973-10-01,4.83617177504503
1974-01-01,5.14418198022123
1974-04-01,5.25527639013523
1974-07-01,5.7332753816126
1974-10-01,6.68772595080593
1975-01-01,8.36555714286109
1975-04-01,8.90243065761572
1975-07-01,8.58950477673813
1975-10-01,8.38338949411441
1976-01-01,7.85141924112553
1976-04-01,7.60642333144261
1976-07-01,7.8030193298867
1976-10-01,7.86952686372046
1977-01-01,7.607250828734
1977-04-01,7.16419170054186
1977-07-01,6.97065804923473
1977-10-01,6.70346521099115
1978-01-01,6.38565243733624
1978-04-01,6.0312884847482
1978-07-01,6.09791957176404
1978-10-01,5.97601494032367
1979-01-01,5.9225322085412
1979-04-01,5.77807516026263
1979-07-01,5.96086942161953
1979-10-01,6.06063752606268
1980-01-01,6.38187425850002
1980-04-01,7.40585548048158
1980-07-01,7.78708552239472
1980-10-01,7.58221989037022
1981-01-01,7.52431670441142
1981-04-01,7.52086058769313
1981-07-01,7.56188249937472
1981-10-01,8.44581449583581
1982-01-01,8.97251352496421
1982-04-01,9.63089892530823
1982-07-01,10.1111757401013
1982-10-01,10.9134985934467
1983-01-01,10.5462125249552
1983-04-01,10.3015755809561
1983-07-01,9.48840588810127
1983-10-01,8.73903079933626
1984-01-01,7.98027604541314
1984-04-01,7.62009066318294
1984-07-01,7.54999090042477
1984-10-01,7.41534492858974
1985-01-01,7.37781419229791
1985-04-01,7.39505163205078
1985-07-01,7.2985806442953
1985-10-01,7.18007803408279
1986-01-01,7.11738095469485
1986-04-01,7.29254301316462
1986-07-01,7.07679273892854
1986-10-01,6.95375722082358
1987-01-01,6.72776086935853
1987-04-01,6.39635017462861
1987-07-01,6.09556887128948
1987-10-01,5.95804909022555
1988-01-01,5.80527530096762
1988-04-01,5.57584576924617
1988-07-01,5.5631607690688
1988-10-01,5.42387363088028
1989-01-01,5.2779645928526
1989-04-01,5.32739188386355
1989-07-01,5.34304356871519
1989-10-01,5.43612686973973
1990-01-01,5.40236179619621
1990-04-01,5.45200678930077
1990-07-01,5.74777621755684
1990-10-01,6.19019155923951
1991-01-01,6.6997820182043
1991-04-01,6.93881129265994
1991-07-01,6.92664659808238
