DATE,USAGDPDEFQISMEI
1960-01-01,15.813259031829
1960-04-01,15.853025515226
1960-07-01,15.9077177880412
1960-10-01,15.954835315928
1961-01-01,15.9893120017302
1961-04-01,16.0261121778983
1961-07-01,16.0672900261499
1961-10-01,16.1176894460579
1962-01-01,16.2007346938252
1962-04-01,16.2273615996901
1962-07-01,16.2616838559173
1962-10-01,16.2949481556632
1963-01-01,16.3662528595965
1963-04-01,16.3949966696919
1963-07-01,16.4165811919788
1963-10-01,16.5499298219056
1964-01-01,16.6019135288867
1964-04-01,16.6401484063451
1964-07-01,16.7066357031727
1964-10-01,16.7824594264245
1965-01-01,16.8669979223595
1965-04-01,16.9443453685732
1965-07-01,17.0101321734545
1965-10-01,17.1270547400622
1966-01-01,17.2372766396594
1966-04-01,17.378221814874
1966-07-01,17.5460441133892
1966-10-01,17.6933924033747
1967-01-01,17.7668167212128
1967-04-01,17.8571674317225
1967-07-01,18.028393007656
1967-10-01,18.2286217523029
1968-01-01,18.4307055270333
1968-04-01,18.6253216251097
1968-07-01,18.8081013433905
1968-10-01,19.0734108613521
1969-01-01,19.2704383186906
1969-04-01,19.5153580152464
1969-07-01,19.789566265564
1969-10-01,20.0447050148522
1970-01-01,20.3269138966304
1970-04-01,20.6104353186184
1970-07-01,20.7797176169558
1970-10-01,21.0541118735341
1971-01-01,21.3738563184001
1971-04-01,21.6542552046709
1971-07-01,21.8750774455662
1971-10-01,22.057520501032
1972-01-01,22.3927529474303
1972-04-01,22.5320332368952
1972-07-01,22.7477359717145
1972-10-01,23.0377307887238
1973-01-01,23.3033006678643
1973-04-01,23.6614434367707
1973-07-01,24.1221822529723
1973-10-01,24.6028229651421
1974-01-01,25.0669885756137
1974-04-01,25.6590133600844
1974-07-01,26.411233622754
1974-10-01,27.1880867990071
1975-01-01,27.8059270833582
1975-04-01,28.2191604492649
1975-07-01,28.7178800503653
1975-10-01,29.1982870121464
1976-01-01,29.5068370003955
1976-04-01,29.8043130555944
1976-07-01,30.1893639952888
1976-10-01,30.7301682656487
1977-01-01,31.2251147699028
1977-04-01,31.665610207361
1977-07-01,32.050923417254
1977-10-01,32.7430823315777
1978-01-01,33.2193707024756
1978-04-01,33.8546430426781
1978-07-01,34.4292908537294
1978-10-01,35.1343043523245
1979-01-01,35.7744034035751
1979-04-01,36.650415511601
1979-07-01,37.4516344351384
1979-10-01,38.1469225742868
1980-01-01,38.948153357517
1980-04-01,39.8746033334079
1980-07-01,40.7659300051424
1980-10-01,41.8279331710481
1981-01-01,42.9292502685746
1981-04-01,43.7803221751194
1981-07-01,44.6039022712981
1981-10-01,45.3747406537246
1982-01-01,45.9992410017568
1982-04-01,46.5968475573558
1982-07-01,47.2578908309341
1982-10-01,47.7475562883996
1983-01-01,48.1078225077042
1983-04-01,48.4652479928573
1983-07-01,48.9802193740619
1983-10-01,49.3516888964646
1984-01-01,49.8513462524635
1984-04-01,50.2779858753301
1984-07-01,50.7250180055591
1984-10-01,51.1041230578594
1985-01-01,51.6093936210959
1985-04-01,51.9416571691632
1985-07-01,52.2549154197795
1985-10-01,52.5471218057463
1986-01-01,52.8085146893191
1986-04-01,53.0084443884173
1986-07-01,53.2259659310168
1986-10-01,53.5156893362494
1987-01-01,53.85588447131
1987-04-01,54.2289003462633
1987-07-01,54.6394139492366
1987-10-01,55.0745720761182
1988-01-01,55.5067775604982
1988-04-01,56.046776776627
1988-07-01,56.7165870897297
1988-10-01,57.2069182097597
1989-01-01,57.8032016816583
1989-04-01,58.4188230223496
1989-07-01,58.8457560057532
1989-10-01,59.264926731782
1990-01-01,59.9040698821089
1990-04-01,60.5750089003841
1990-07-01,61.0942629512904
1990-10-01,61.5491450698004
1991-01-01,62.1519985774032
1991-04-01,62.6080207442642
1991-07-01,63.0972030104784
1991-10-01,63.4717935634676
1992-01-01,63.7077335190637
1992-04-01,64.0906928911943
1992-07-01,64.4039515914142
1992-10-01,64.8473436757586
