﻿"",BBK01.TXI301,BBK01.TXI301_FLAGS
"",Money stock M1 / German contribution,
unit,EURO,
unit multiplier,million,
last update,2021-09-27 12:47:11,
1980-01,121047,
1980-02,119003,
1980-03,122082,
1980-04,119348,
1980-05,120310,
1980-06,126466,
1980-07,125592,
1980-08,124670,
1980-09,126784,
1980-10,123020,
1980-11,137204,
1980-12,127594,
1981-01,123199,
1981-02,123245,
1981-03,124269,
1981-04,120295,
1981-05,125212,
1981-06,128804,
1981-07,122779,
1981-08,125909,
1981-09,125248,
1981-10,120645,
1981-11,134572,
1981-12,125941,
1982-01,125809,
1982-02,126079,
1982-03,125697,
1982-04,123038,
1982-05,128593,
1982-06,132582,
1982-07,127333,
1982-08,131588,
1982-09,131742,
1982-10,129029,
1982-11,142601,
1982-12,135142,
1983-01,136304,
1983-02,137709,
1983-03,133911,
1983-04,135854,
1983-05,142775,
1983-06,146385,
1983-07,146070,
1983-08,144640,
1983-09,139793,
1983-10,141791,
1983-11,154480,
1983-12,146436,
1984-01,145576,
1984-02,145075,
1984-03,139131,
1984-04,142075,
1984-05,146234,
1984-06,145072,
1984-07,148568,
1984-08,142534,
1984-09,148705,
1984-10,144554,
1984-11,153182,
1984-12,155219,
1985-01,150050,
1985-02,150533,
1985-03,148298,
1985-04,144406,
1985-05,146335,
1985-06,153403,
1985-07,153486,
1985-08,148582,
1985-09,155229,
1985-10,153213,
1985-11,161426,
1985-12,164427,
1986-01,155691,
1986-02,156126,
1986-03,162609,
1986-04,160348,
1986-05,161844,
1986-06,170148,
1986-07,170088,
1986-08,169721,
1986-09,172244,
1986-10,166871,
1986-11,183548,
1986-12,178872,
1987-01,169723,
1987-02,171417,
1987-03,175736,
1987-04,174288,
1987-05,181146,
1987-06,188081,
1987-07,181064,
1987-08,187904,
1987-09,188004,
1987-10,183553,
1987-11,201938,
1987-12,191829,
1988-01,190216,
1988-02,194521,
1988-03,187952,
1988-04,191094,
1988-05,200646,
1988-06,205337,
1988-07,204453,
1988-08,203627,
1988-09,198313,
1988-10,202288,
1988-11,219587,
1988-12,214020,
1989-01,211893,
1989-02,213164,
1989-03,204786,
1989-04,205549,
1989-05,212501,
1989-06,209190,
1989-07,216103,
1989-08,213753,
1989-09,207745,
1989-10,211804,
1989-11,228706,
1989-12,227236,
1990-01,218530,
1990-02,220527,
1990-03,210219,
1990-04,215304,
1990-05,220012,
1990-06,243742,
1990-07,256521,
1990-08,250321,
1990-09,257793,
1990-10,253445,
1990-11,267465,
1990-12,292183,
1991-01,277268,
1991-02,281760,
1991-03,272496,
1991-04,271963,
1991-05,273675,
1991-06,281905,
1991-07,285249,
1991-08,276332,
1991-09,284530,
1991-10,279149,
1991-11,293517,
1991-12,304494,
1992-01,277868,
1992-02,278259,
1992-03,278475,
1992-04,282164,
1992-05,284470,
1992-06,289024,
1992-07,286940,
1992-08,290438,
1992-09,294356,
1992-10,297289,
1992-11,327039,
1992-12,331885,
1993-01,306147,
1993-02,307065,
1993-03,305363,
1993-04,307896,
1993-05,311197,
1993-06,316214,
1993-07,315943,
1993-08,319186,
1993-09,322386,
1993-10,326648,
1993-11,354044,
1993-12,360887,
1994-01,343983,
1994-02,340929,
1994-03,336530,
1994-04,341570,
1994-05,344567,
1994-06,350476,
1994-07,347113,
1994-08,347676,
1994-09,350076,
1994-10,355315,
1994-11,374413,
1994-12,378781,
1995-01,355868,
1995-02,355080,
1995-03,349244,
1995-04,353504,
1995-05,358257,
1995-06,360783,
1995-07,361625,
1995-08,360794,
1995-09,364014,
1995-10,368822,
1995-11,391292,
1995-12,405026,
1996-01,383190,
1996-02,386264,
1996-03,386103,
1996-04,391183,
1996-05,392465,
1996-06,397790,
1996-07,396970,
1996-08,397229,
1996-09,405446,
1996-10,409395,
1996-11,430388,
1996-12,456856,
1997-01,421674,
1997-02,423430,
1997-03,423608,
1997-04,425294,
1997-05,429832,
1997-06,436933,
1997-07,436283,
1997-08,435690,
1997-09,437276,
1997-10,438210,
1997-11,457341,
1997-12,465008,
1998-01,443243,
1998-02,447130,
1998-03,449502,
1998-04,456739,
1998-05,456358,
1998-06,463474,
1998-07,457030,
1998-08,465432,
1998-09,466895,
1998-10,474948,
1998-11,501360,
1998-12,513354,
1999-01,504250,
1999-02,506443,
1999-03,505143,
1999-04,512824,
1999-05,524698,
1999-06,535042,
1999-07,530242,
1999-08,529355,
1999-09,535301,
1999-10,536215,
1999-11,564283,
1999-12,557605,
2000-01,559719,
2000-02,564439,
2000-03,560219,
2000-04,571350,
2000-05,561615,
2000-06,560966,
2000-07,556530,
2000-08,547822,
2000-09,545737,
2000-10,548949,
2000-11,570811,
2000-12,574580,
2001-01,559104,
2001-02,569089,
2001-03,569115,
2001-04,578632,
