Monat,Einmonatsgeld,Dreimonatsgeld,Sechsmonatsgeld,Zwoelfmonatsgeld,Taggeld
2007M12,1.95,2.24,2.37,2.48,2
2008M1,1.97,2.14,2.2,2.25,2.38
2008M2,2.09,2.26,2.3,2.34,2.32
2008M3,2.11,2.29,2.37,2.49,2.62
2008M4,1.86,2.22,2.34,2.53,1.83
2008M5,1.81,2.19,2.31,2.53,1.95
2008M6,1.8,2.18,2.37,2.64,1.82
2008M7,1.75,2.17,2.34,2.61,1.97
2008M8,1.74,2.17,2.31,2.57,1.98
2008M9,1.94,2.14,2.26,2.49,1.7
2008M10,0.96,1.4,1.57,1.77,0.3
2008M11,0.16,0.35,0.46,0.64,0.05
2008M12,0.09,0.16,0.22,0.37,0.01
2009M1,0.08,0.13,0.2,0.37,0
2009M2,0.07,0.12,0.19,0.35,0
2009M3,0.07,0.1,0.16,0.32,0.05
2009M4,0.06,0.09,0.16,0.32,0.05
2009M5,0.06,0.09,0.15,0.32,0.05
2009M6,0.06,0.09,0.14,0.3,0.05
2009M7,0.06,0.08,0.13,0.29,0.05
2009M8,0.06,0.08,0.12,0.28,0.05
2009M9,0.06,0.08,0.12,0.28,0.05
2009M10,0.06,0.08,0.12,0.28,0.05
2009M11,0.06,0.08,0.12,0.27,0.05
2009M12,0.06,0.08,0.12,0.27,0.05
2010M1,0.06,0.07,0.11,0.27,0.05
2010M2,0.06,0.07,0.11,0.27,0.05
2010M3,0.06,0.07,0.12,0.28,0.05
2010M4,0.05,0.07,0.11,0.28,0.05
2010M5,0.05,0.07,0.1,0.25,0.02
2010M6,0.05,0.06,0.09,0.23,0.03
2010M7,0.06,0.07,0.11,0.25,0.05
2010M8,0.06,0.07,0.11,0.23,0.08
2010M9,0.06,0.08,0.11,0.23,0.08
2010M10,0.06,0.07,0.11,0.24,0.05
2010M11,0.06,0.08,0.11,0.24,0.04
2010M12,0.06,0.08,0.11,0.23,0.04
2011M1,0.05,0.07,0.11,0.23,0.04
2011M2,0.05,0.07,0.11,0.24,0.04
2011M3,0.05,0.07,0.1,0.25,0.04
2011M4,0.05,0.07,0.11,0.29,0.04
2011M5,0.05,0.07,0.1,0.28,0.09
2011M6,0.05,0.07,0.1,0.28,0.09
2011M7,0.05,0.06,0.1,0.26,0.05
2011M8,0.03,0.04,0.05,0.15,-0.29
2011M9,0.03,0.04,0.05,0.15,0.02
2011M10,0.03,0.04,0.06,0.13,0.05
2011M11,0.03,0.04,0.06,0.14,0.05
2011M12,0.02,0.03,0.06,0.14,0.07
2012M1,0.03,0.04,0.05,0.13,0.01
2012M2,0.03,0.04,0.06,0.14,0.03
2012M3,0.03,0.04,0.06,0.15,0.05
2012M4,0.03,0.04,0.06,0.15,0.02
2012M5,0.03,0.04,0.05,0.14,0
2012M6,0.03,0.04,0.05,0.13,0
2012M7,0.03,0.04,0.05,0.12,0
2012M8,0.03,0.04,0.05,0.11,-0.05
2012M9,0.03,0.04,0.05,0.11,0.01
2012M10,0.03,0.03,0.05,0.11,0.01
2012M11,0.03,0.04,0.04,0.1,-0.05
2012M12,0.03,0.03,0.03,0.09,-0.2
2013M1,0.02,0.04,0.04,0.09,-0.15
2013M2,0.02,0.04,0.04,0.09,-0.2
2013M3,0.02,0.03,0.03,0.08,-0.1
2013M4,0.02,0.04,0.04,0.09,0.06
2013M5,0.02,0.04,0.04,0.09,-0.03
2013M6,0.02,0.03,0.04,0.08,-0.03
2013M7,0.02,0.03,0.04,0.09,0.01
2013M8,0.02,0.03,0.04,0.09,-0.2
2013M9,0.02,0.03,0.04,0.09,-0.05
2013M10,0.02,0.03,0.04,0.08,-0.15
2013M11,0.02,0.03,0.03,0.08,-0.08
2013M12,0.02,0.03,0.03,0.08,0.01
2014M1,0.02,0.03,0.03,0.08,-0.12
2014M2,0.02,0.03,0.03,0.08,-0.15
2014M3,0.02,0.03,0.03,0.08,-0.15
2014M4,0.02,0.03,0.03,0.08,-0.15
2014M5,0.02,0.03,0.03,0.08,-0.16
2014M6,0.02,0.03,0.03,0.08,-0.15
2014M7,0.02,0.03,0.03,0.08,-0.15
2014M8,0.02,0.03,0.04,0.08,-0.1
2014M9,0.02,0.03,0.04,0.08,-0.1
2014M10,0.02,0.03,0.03,0.07,-0.1
2014M11,0.02,0.03,0.03,0.07,-0.1
2014M12,0.01,0.02,0.02,0.05,-2
2015M1,-0.09,-0.11,-0.1,-0.08,-1.75
2015M2,-0.11,-0.13,-0.12,-0.11,-1
2015M3,-0.1,-0.12,-0.11,-0.09,-1.5
2015M4,-0.11,-0.13,-0.11,-0.09,-1
2015M5,-0.11,-0.13,-0.11,-0.1,-1.25
2015M6,-0.1,-0.13,-0.11,-0.1,-1.15
2015M7,-0.11,-0.13,-0.11,-0.1,-1
2015M8,-0.11,-0.13,-0.12,-0.1,-1.25
2015M9,-0.11,-0.13,-0.12,-0.1,-1
2015M10,-0.11,-0.13,-0.12,-0.11,-0.9
2015M11,-0.21,-0.26,-0.23,-0.2,-1.1
2015M12,-0.16,-0.18,-0.16,-0.14,-1
2016M1,-0.16,-0.18,-0.16,-0.14,-1
2016M2,-0.18,-0.2,-0.18,-0.16,-0.85
2016M3,-0.17,-0.19,-0.17,-0.14,-1.1
2016M4,-0.17,-0.19,-0.17,-0.14,-1
2016M5,-0.17,-0.19,-0.17,-0.14,-1.25
2016M6,-0.2,-0.22,-0.19,-0.17,-1.75
2016M7,-0.18,-0.19,-0.17,-0.15,-1
2016M8,-0.18,-0.21,-0.19,-0.16,-3.65
2016M9,-0.19,-0.21,-0.19,-0.16,-0.95
2016M10,-0.18,-0.21,-0.19,-0.16,-0.85
2016M11,-0.18,-0.21,-0.19,-0.16,-0.9
2016M12,-0.18,-0.21,-0.19,-0.16,-0.9
2017M1,-0.19,-0.22,-0.2,-0.17,-0.9
2017M2,-0.19,-0.22,-0.2,-0.17,-0.95
2017M3,-0.19,-0.22,-0.2,-0.17,-0.95
2017M4,-0.19,-0.22,-0.2,-0.17,-0.9
2017M5,-0.19,-0.22,-0.2,-0.17,-0.95
2017M6,-0.2665,-0.29363636,-0.26818182,-0.22454545,-1.18
2017M7,-0.266,-0.29272727,-0.26681818,-0.225,-0.9
2017M8,-0.28,-0.30761905,-0.28095238,-0.23714286,-1.15
2017M9,-0.28,-0.31,-0.28047619,-0.23666667,-0.9
2017M10,-0.28,-0.30904762,-0.28095238,-0.23714286,-0.97
2017M11,-0.32894737,-0.34380952,-0.31380952,-0.26952381,-1
2017M12,-0.28157895,-0.30428571,-0.28,-0.24285714,-1
2018M1,-0.28157895,-0.30428571,-0.28,-0.24333333,-1
2018M2,-0.29722222,-0.319,-0.2945,-0.2555,-0.95
2018M3,-0.29722222,-0.319,-0.294,-0.255,-1
2018M4,-0.29722222,-0.3185,-0.294,-0.255,-0.98
2018M5,-0.29444444,-0.316,-0.2915,-0.253,-0.95
2018M6,-0.29444444,-0.316,-0.2915,-0.2525,-0.9
