Quartal,Werbeausgaben,Konsumausgaben,Population
1956Q1,15.963,1.563,166931
1956Q2,15.792,1.572,167631
1956Q3,16.404,1.582,168392
1956Q4,16.119,1.604,169268
1957Q1,16.266,1.622,170028
1957Q2,16.406,1.628,170712
1957Q3,16.92,1.647,171472
1957Q4,16.642,1.649,172282
1958Q1,16.139,1.641,172994
1958Q2,16.191,1.65,173687
1958Q3,16.29,1.672,174420
1958Q4,16.713,1.685,175248
1959Q1,17.007,1.724,175992
1959Q2,17.547,1.749,176668
1959Q3,18.037,1.77,177408
1959Q4,17.795,1.773,178229
1960Q1,18.181,1.78,178914
1960Q2,18.552,1.808,179547
1960Q3,18.201,1.8,180269
1960Q4,18.074,1.803,181111
1961Q1,18.087,1.799,181836
1961Q2,17.919,1.817,182528
1961Q3,18.124,1.823,183270
1961Q4,18.519,1.853,184048
1962Q1,18.791,1.872,184688
1962Q2,18.806,1.896,185313
1962Q3,19.128,1.91,186037
1962Q4,19.328,1.936,186779
1963Q1,18.977,1.95,187465
1963Q2,19.738,1.965,188051
1963Q3,20.243,1.993,188757
1963Q4,19.769,2.007,189535
1964Q1,20.95,2.045,190133
1964Q2,21.33,2.076,190723
1964Q3,21.466,2.11,191399
1964Q4,21.689,2.112,192121
1965Q1,21.857,2.159,192663
1965Q2,22.178,2.186,193156
1965Q3,23.218,2.224,193733
1965Q4,23.481,2.284,194329
1966Q1,24.101,2.328,194763
1966Q2,24.399,2.345,195208
1966Q3,25.77,2.382,195753
1966Q4,25.263,2.399,196286
1967Q1,25.609,2.417,196708
1967Q2,24.332,2.456,197127
1967Q3,24.484,2.483,197661
1967Q4,24.424,2.511,198259
1968Q1,25.684,2.588,198681
1968Q2,25.598,2.637,199077
1968Q3,25.936,2.709,199600
1968Q4,27.735,2.745,200179
1969Q1,27.715,2.791,200605
1969Q2,27.784,2.836,201048
1969Q3,27.83,2.879,201597
1969Q4,28.038,2.929,202274
1970Q1,27.113,2.971,202871
1970Q2,26.961,3.007,203522
1970Q3,26.796,3.046,204243
1970Q4,26.528,3.053,205015
1971Q1,26.293,3.144,205734
1971Q2,26.99,3.206,206398
1971Q3,27.094,3.252,207073
1971Q4,26.963,3.305,207780
1972Q1,28.274,3.389,208373
1972Q2,28.845,3.474,208923
1972Q3,29.775,3.538,209474
1972Q4,30.699,3.636,210043
1973Q1,29.702,3.743,210539
1973Q2,30.105,3.808,211021
1973Q3,30.514,3.886,211553
1973Q4,30.801,3.931,212103
1974Q1,30.511,4.018,212561
1974Q2,31.654,4.146,213014
1974Q3,32.8,4.28,213542
1974Q4,33.584,4.273,214119
1975Q1,32.479,4.349,214558
1975Q2,32.494,4.453,215033
1975Q3,33.293,4.569,215685
1975Q4,35.868,4.671,216272
