Quartal,Wachstumsrate Bauinvestitionen
1981Q1,0.109592017
1981Q2,0.036653167
1981Q3,0.014123183
1981Q4,0.006134882
1982Q1,-0.030951395
1982Q2,-0.06330252
1982Q3,-0.056865355
1982Q4,0.052260967
1983Q1,-0.016053706
1983Q2,0.041676938
1983Q3,0.068993494
1983Q4,0.136266589
1984Q1,0.070124684
1984Q2,0.048087599
1984Q3,0.036644042
1984Q4,0.070588437
1985Q1,0.020934641
1985Q2,0.010623896
1985Q3,0.0063063
1985Q4,0.005351271
1986Q1,-0.01430202
1986Q2,0.018774531
1986Q3,0.024905409
1986Q4,0.032136179
1987Q1,0.061238402
1987Q2,0.026203488
1987Q3,0.030904241
1987Q4,0.026391786
1988Q1,0.058884839
1988Q2,0.065038906
1988Q3,0.07303311
1988Q4,0.102706063
1989Q1,0.107441223
1989Q2,0.05965641
1989Q3,0.058207985
1989Q4,0.069726915
1990Q1,0.043671244
1990Q2,0.00315017
1990Q3,-0.001229355
1990Q4,0.007508597
1991Q1,-0.044901623
1991Q2,-0.037509769
1991Q3,-0.03955972
1991Q4,-0.007860722
1992Q1,-0.032256945
1992Q2,-0.018185914
1992Q3,-0.028295927
1992Q4,0.053927721
1993Q1,-0.041127216
1993Q2,-0.027810656
1993Q3,-0.013260576
1993Q4,0.0458883
1994Q1,-0.009362752
1994Q2,0.091355934
1994Q3,0.109435311
1994Q4,0.083636771
1995Q1,-0.05800439
1995Q2,-0.031521422
1995Q3,-0.030891652
1995Q4,-0.027275057
1996Q1,-0.041099477
1996Q2,-0.041727807
1996Q3,-0.059559876
1996Q4,-0.11032112
1997Q1,-0.036981281
1997Q2,-0.020913595
1997Q3,-0.018941696
1997Q4,0.014654976
1998Q1,0.015054654
1998Q2,-0.000781409
1998Q3,0.025324157
1998Q4,0.000682215
1999Q1,-0.040651824
1999Q2,-0.068881845
1999Q3,-0.095209918
1999Q4,0.069689288
2000Q1,0.05205056
2000Q2,0.037180876
2000Q3,0.019025855
2000Q4,0.009265453
2001Q1,-0.009177193
2001Q2,-0.038314625
2001Q3,-0.035813735
2001Q4,-0.047043475
2002Q1,-0.007407562
2002Q2,0.025410064
2002Q3,0.019822787
2002Q4,0.042837794
2003Q1,0.008849845
2003Q2,0.007327768
2003Q3,0.019990657
2003Q4,0.034309326
2004Q1,0.03977762
2004Q2,0.029641621
2004Q3,0.047229938
2004Q4,0.041554579
2005Q1,0.009298363
2005Q2,0.054373179
2005Q3,0.027754721
2005Q4,0.044860827
2006Q1,0.024373361
2006Q2,-0.019234021
2006Q3,-0.024713679
2006Q4,-0.02876907
2007Q1,-0.005841484
2007Q2,-0.039640966
2007Q3,-0.026002633
2007Q4,-0.016852696
2008Q1,-0.00696358
2008Q2,0.004335872
2008Q3,0.011564711
2008Q4,-0.007543394
2009Q1,-0.007142244
2009Q2,0.023605661
2009Q3,0.058995885
2009Q4,0.037647487
2010Q1,0.03908388
2010Q2,0.05068297
2010Q3,0.014328726
2010Q4,0.03852263
